code,title,slug,url,contributor,code,stamp,mainboard_type,mainboard_circled_letters,mainboard_panel_position,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,u1_kind,u1_label,u1_manufacturer,u1_calendar,u1_year,u1_month,u1_week,u2_kind,u2_label,u2_manufacturer,u2_calendar,u2_year,u2_month,u2_week,u3_kind,u3_label,u3_manufacturer,u3_calendar,u3_year,u3_month,u3_week,u4_kind,u4_label,u4_manufacturer,u4_calendar,u4_year,u4_month,u4_week,u5_kind,u5_label,u5_manufacturer,u5_calendar,u5_year,u5_month,u5_week,u6_kind,u6_label,u6_manufacturer,u6_calendar,u6_year,u6_month,u6_week,u7_kind,u7_label,u7_manufacturer,u7_calendar,u7_year,u7_month,u7_week,x1_kind,x1_label,x1_manufacturer,x1_calendar,x1_year,x1_month,x1_week
CGB-AFIP-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-AFIP-0/mattcurrie-1.html,mattcurrie,CGB-AFIP-AUS,34,DMG-A08-01,I,6,June/1999,1999,June,,LH537M,CGB-AFIP-0 S LH537MTJ JAPAN G2 9929 D,Sharp,Week 29/1999,1999,,29,MBC5,MBC5 LZ9GB31 9922 A,Sharp,Week 22/1999,1999,,22,HY6264ALJ-10,HY6264A LJ-10 9814B KOREA,Hyundai,Week 14/1998,1998,,14,MM1134A,915 134A,Mitsumi,Week 15/1999,1999,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AHYE-0,Entry #1,irfon-jones-1,https://gbhwdb.gekkio/cartridges/CGB-AHYE-0/irfon-jones-1.html,Irfon Jones,CGB-AHYE-USA,34,DMG-A06-01,K,6,April/1999,1999,April,,LH538W,CGB-AHYE-0 S LH538WV9 JAPAN F1 9916 D,Sharp,Week 16/1999,1999,,16,MBC5,MBC5 P-1 907U3L,Panasonic,Week 7/1999,1999,,7,HY6264ALLJ-10,HY6264A LLJ-10 9902B KOREA,Hyundai,Week 2/1999,1999,,2,BA6735,6735 8C19,ROHM,1998,1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AHYE-1,Entry #1,creeps-1,https://gbhwdb.gekkio/cartridges/CGB-AHYE-1/creeps-1.html,creeps,CGB-AHYE-USA-1,15A,DMG-A06-01,I,2,June/2001,2001,June,,MSM538011E,CGB-AHYE-1 F1 M538011E-L3 1315426,OKI,Week 31/2001,2001,,31,MBC5,13D039T MBC5 2417,Texas Instruments,2001,2001,,,W2465S-70LL,Winbond W2465S-70LL 120AD20206840-II1RA,Winbond,Week 20/2001,2001,,20,MM1134A,127 134A,Mitsumi,Week 27/2001,2001,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AJUP-0,Entry #1,missingno-force-1,https://gbhwdb.gekkio/cartridges/CGB-AJUP-0/missingno-force-1.html,Missingno_force,CGB-AJUP-EUR,22,DMG-A07-01,MB,6,February/2000,2000,February,,MX23C8005-12,C001349-M MX23C8005-12 CGB-AJUP-0 F1 1B660181,Macronix,Week 13/2000,2000,,13,MBC5,MBC-5 BU3650K 006 H37,ROHM,Week 6/2000,2000,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AQOP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-AQOP-0/issotm-1.html,ISSOtm,CGB-AQOP-EUU,20,DMG-A09-01,I,1,January/2000,2000,January,,LH537M,CGB-AQOP-0 S LH537MYR JAPAN G2 0009 D,Sharp,Week 9/2000,2000,,9,MBC5,MBC-5 BU3650K 004 H93,ROHM,Week 4/2000,2000,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ASNP-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-ASNP-0/mattcurrie-1.html,mattcurrie,CGB-ASNP-EUR,22,DMG-A07-01,I,3,January/1999,1999,January,,MX23C8005-12,S990149-M MX23C8005-12 CGB-ASNP-0 F1 1A3238A1,Macronix,Week 1/1999,1999,,1,MBC5,MBC5 P-1 850U5L,Panasonic,Week 50/1998,1998,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-AT8E-0,Entry #1,mattcurrie-1,https://gbhwdb.gekkio/cartridges/CGB-AT8E-0/mattcurrie-1.html,mattcurrie,CGB-AT8E-USA,13,DMG-A09-01,I,5,November/1999,1999,November,,N-16019WG5,CGB-AT8E-0 G2 N-16019WG5-M30 9949K7026,,Week 49/1999,1999,,49,MBC5,MBC5 P-1 945U5M,Panasonic,Week 45/1999,1999,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ATHD-0,Entry #1,missingno-force-1,https://gbhwdb.gekkio/cartridges/CGB-ATHD-0/missingno-force-1.html,Missingno_force,CGB-ATHD-NOE,01,DMG-A09-10,I,5,February/2001,2001,February,,N-16019WG5,CGB-ATHD-0 G2 N-16019WG5-M21 0107K7005,,Week 7/2001,2001,,7,MBC5,11ARNRT MBC5 2417,Texas Instruments,2001,2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ATHE-0,Entry #1,irfon-jones-1,https://gbhwdb.gekkio/cartridges/CGB-ATHE-0/irfon-jones-1.html,Irfon Jones,CGB-ATHE-USA,22,DMG-A09-01,I,2,February/2000,2000,February,,MX23C1603-12A,S001704-M MX23C1603-12A CGB-ATHE-0 G2 1B6659A1,Macronix,Week 17/2000,2000,,17,MBC5,MBC5 P-1 015U5M,Panasonic,Week 15/2000,2000,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CGB-ATQP-0,Entry #1,issotm-1,https://gbhwdb.gekkio/cartridges/CGB-ATQP-0/issotm-1.html,ISSOtm,CGB-ATQP-EUR,12,DMG-A07-01,MB,4,January/2000,2000,January,,MX23C8005-12,C001249-M MX23C8005-12 CGB-ATQP-0 F1 1B6511A1,Macronix,Week 12/2000,2000,,12,MBC5,MBC5 P-1 007U5M,Panasonic,Week 7/2000,2000,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
