code,title,slug,url,contributor,stamp,mainboard_type,mainboard_circled_letters,mainboard_letter_at_top_right,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,cpu_kind,cpu_label,cpu_manufacturer,cpu_calendar,cpu_year,cpu_month,cpu_week,icd2_kind,icd2_label,icd2_manufacturer,icd2_calendar,icd2_year,icd2_month,icd2_week,work_ram_kind,work_ram_label,work_ram_manufacturer,work_ram_calendar,work_ram_year,work_ram_month,work_ram_week,video_ram_kind,video_ram_label,video_ram_manufacturer,video_ram_calendar,video_ram_year,video_ram_month,video_ram_week,rom_kind,rom_label,rom_manufacturer,rom_calendar,rom_year,rom_month,rom_week,cic_kind,cic_label,cic_manufacturer,cic_calendar,cic_year,cic_month,cic_week
sgb,Unit #1,creeps-1,https://gbhwdb.gekkio/consoles/sgb/creeps-1.html,creeps,22,SGB-N-10,Y,A,April/1994,1994,April,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9417 3 D,Sharp,Week 17/1994,1994,,17,ICD2-N,Nintendo ICD2-N 9416KX207 D93115,,Week 16/1994,1994,,16,LH52A64N-TL,LH52A64N-TL LSI LOGIC JAPAN D404 0U C,LSI Logic,Week 4/1994,1994,,4,LH52A64N-TL,LH52A64N-TL LSI LOGIC JAPAN D404 0U C,LSI Logic,Week 4/1994,1994,,4,N-2001EGW,© 1994 Nintendo SYS-SGB-NT N-2001EGW-J56 9414X9013,,Week 14/1994,1994,,14,F411A,F411A © 1990 Nintendo 9228 V,Sharp,Week 28/1992,1992,,28
sgb,Unit #1,gekkio-1,https://gbhwdb.gekkio/consoles/sgb/gekkio-1.html,gekkio,20B,SGB-R-10,M,C,August/1994,1994,August,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9434 7 D,Sharp,Week 34/1994,1994,,34,ICD2-R,Nintendo ICD2-R 434 171,,Week 34/1994,1994,,34,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H432 01 C,Crosslink Semiconductor,Week 32/1994,1994,,32,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H432 01 C,Crosslink Semiconductor,Week 32/1994,1994,,32,,SYS-SGB-2 © 1994 Nintendo 9431 R95,,Week 31/1994,1994,,31,F411A,F411A © 1990 Nintendo 9432 a,Sharp,Week 32/1994,1994,,32
sgb,Unit #2,gekkio-2,https://gbhwdb.gekkio/consoles/sgb/gekkio-2.html,gekkio,12B,SGB-R-10,Y,D,August/1994,1994,August,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9433 7 D,Sharp,Week 33/1994,1994,,33,ICD2-R,Nintendo ICD2-R 9432KX201 D93128,,Week 32/1994,1994,,32,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H431 40 C,Crosslink Semiconductor,Week 31/1994,1994,,31,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H431 40 C,Crosslink Semiconductor,Week 31/1994,1994,,31,TC532000BF,SYS-SGB-2 © 1994 Nintendo TC532000BF-N807 JAPAN 9431EAI,Toshiba,Week 31/1994,1994,,31,F411A,F411A © 1990 Nintendo 9432 a,Sharp,Week 32/1994,1994,,32
sgb,Unit #3,gekkio-3,https://gbhwdb.gekkio/consoles/sgb/gekkio-3.html,gekkio,20B,SGB-R-10,Y,D,August/1994,1994,August,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9432 7 D,Sharp,Week 32/1994,1994,,32,ICD2-R,Nintendo ICD2-R 435 179,,Week 35/1994,1994,,35,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H432 0U C,Crosslink Semiconductor,Week 32/1994,1994,,32,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H432 0U C,Crosslink Semiconductor,Week 32/1994,1994,,32,,SYS-SGB-2 © 1994 Nintendo 9429 R77,,Week 29/1994,1994,,29,F411A,F411A © 1990 Nintendo 9428 a,Sharp,Week 28/1994,1994,,28
sgb,Unit #4,gekkio-4,https://gbhwdb.gekkio/consoles/sgb/gekkio-4.html,gekkio,07B,SGB-R-10,M,C,August/1994,1994,August,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9437 1 D,Sharp,Week 37/1994,1994,,37,ICD2-R,Nintendo ICD2-R 94 34KX202 D93128,,Week 34/1994,1994,,34,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H436 0E C,Crosslink Semiconductor,Week 36/1994,1994,,36,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H436 0E C,Crosslink Semiconductor,Week 36/1994,1994,,36,,SYS-SGB-2 JAPAN © 1994 Nintendo 427A2 A04 NND,,,,,,F411A,F411A © 1990 Nintendo 9433 a,Sharp,Week 33/1994,1994,,33
sgb,Unit #5,gekkio-5,https://gbhwdb.gekkio/consoles/sgb/gekkio-5.html,gekkio,15B,SGB-R-10,M,C,June/1994,1994,June,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9428 1 D,Sharp,Week 28/1994,1994,,28,ICD2-R,Nintendo ICD2-R 94 23KP216 D93128,,Week 23/1994,1994,,23,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H4 27 04 C,Crosslink Semiconductor,Week 27/1994,1994,,27,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H4 27 04 C,Crosslink Semiconductor,Week 27/1994,1994,,27,,SYS-SGB-2 © 1994 Nintendo 9428 E,,Week 28/1994,1994,,28,F411A,F411A © 1990 Nintendo 9424 a,Sharp,Week 24/1994,1994,,24
sgb,Unit #6,gekkio-6,https://gbhwdb.gekkio/consoles/sgb/gekkio-6.html,gekkio,00B,SGB-R-10,Y,D,June/1994,1994,June,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9427 3 D,Sharp,Week 27/1994,1994,,27,ICD2-R,Nintendo ICD2-R 425 168,,Week 25/1994,1994,,25,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H420 0K C,Crosslink Semiconductor,Week 20/1994,1994,,20,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H420 0K C,Crosslink Semiconductor,Week 20/1994,1994,,20,,SYS-SGB-2 © 1994 Nintendo 9424 E,,Week 24/1994,1994,,24,F411A,F411A © 1990 Nintendo 9425 C,Sharp,Week 25/1994,1994,,25
sgb,Unit #7,gekkio-7,https://gbhwdb.gekkio/consoles/sgb/gekkio-7.html,gekkio,20B,SGB-R-10,M,F,July/1994,1994,July,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9432 5 D,Sharp,Week 32/1994,1994,,32,ICD2-R,Nintendo ICD2-R 431 101,,Week 31/1994,1994,,31,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H431 02 C,Crosslink Semiconductor,Week 31/1994,1994,,31,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H431 02 C,Crosslink Semiconductor,Week 31/1994,1994,,31,LH532K,SYS-SGB-2 © 1994 Nintendo LH532KND 9432 E,Sharp,Week 32/1994,1994,,32,F413B,F413B © 1992 Nintendo 9632 a,Sharp,Week 32/1996,1996,,32
sgb,Unit #8,gekkio-8,https://gbhwdb.gekkio/consoles/sgb/gekkio-8.html,gekkio,12B,SGB-R-10,M,A,July/1994,1994,July,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9436 7 D,Sharp,Week 36/1994,1994,,36,ICD2-R,Nintendo ICD2-R 435 129,,Week 35/1994,1994,,35,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H423 0F C,Crosslink Semiconductor,Week 23/1994,1994,,23,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H423 0F C,Crosslink Semiconductor,Week 23/1994,1994,,23,LH532M,SYS-SGB-2 © 1994 Nintendo LH532M0M 9432 E,Sharp,Week 32/1994,1994,,32,F411A,F411A © 1990 Nintendo 9432 a,Sharp,Week 32/1994,1994,,32
sgb,Unit #9,gekkio-9,https://gbhwdb.gekkio/consoles/sgb/gekkio-9.html,gekkio,22B,SGB-R-10,M,E,August/1994,1994,August,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9436 7 D,Sharp,Week 36/1994,1994,,36,ICD2-R,Nintendo ICD2-R 435 140,,Week 35/1994,1994,,35,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H435 01 C,Crosslink Semiconductor,Week 35/1994,1994,,35,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H435 01 C,Crosslink Semiconductor,Week 35/1994,1994,,35,,SYS-SGB-2 © 1994 Nintendo 9433 R08,,Week 33/1994,1994,,33,F413A,F413A © 1992 Nintendo 9430 a,Sharp,Week 30/1994,1994,,30
sgb,Unit #1,jrra-1,https://gbhwdb.gekkio/consoles/sgb/jrra-1.html,jrra,22B,SGB-N-01,Y,B,April/1994,1994,April,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9416 1 D,Sharp,Week 16/1994,1994,,16,ICD2-N,Nintendo ICD2-N 9415KX226 D93115,,Week 15/1994,1994,,15,LH52A64N-TL,LH52A64N-TL LSI LOGIC JAPAN D413 0M C,LSI Logic,Week 13/1994,1994,,13,LH52A64N-TL,LH52A64N-TL LSI LOGIC JAPAN D413 0M C,LSI Logic,Week 13/1994,1994,,13,LH532K,SYS-SGB-NT © 1994 Nintendo LH532KN8 9416 D,Sharp,Week 16/1994,1994,,16,F411A,F411A © 1990 Nintendo 9411 a,Sharp,Week 11/1994,1994,,11
sgb,Unit #2,jrra-2,https://gbhwdb.gekkio/consoles/sgb/jrra-2.html,jrra,23,SGB-R-10,Y,D,June/1994,1994,June,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9425 7 D,Sharp,Week 25/1994,1994,,25,ICD2-R,Nintendo ICD2-R 424 154,,Week 24/1994,1994,,24,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H4 23 08 C,Crosslink Semiconductor,Week 23/1994,1994,,23,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H4 23 08 C,Crosslink Semiconductor,Week 23/1994,1994,,23,,SYS-SGB-2 © 1994 Nintendo 9423 E,,Week 23/1994,1994,,23,F411A,F411A © 1990 Nintendo 9424 a,Sharp,Week 24/1994,1994,,24
sgb,Unit #3,jrra-3,https://gbhwdb.gekkio/consoles/sgb/jrra-3.html,jrra,12B,SGB-R-10,M,D,May/1994,1994,May,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9427 5 D,Sharp,Week 27/1994,1994,,27,ICD2-R,Nintendo ICD2-R 9424KP226 D93128,,Week 24/1994,1994,,24,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H417 0K C,Crosslink Semiconductor,Week 17/1994,1994,,17,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H417 0K C,Crosslink Semiconductor,Week 17/1994,1994,,17,TC532000BF,SYS-SGB-2 © 1994 Nintendo TC532000BF-N807 JAPAN 9422EAI,Toshiba,Week 22/1994,1994,,22,F411A,F411A © 1990 Nintendo 9424 a,Sharp,Week 24/1994,1994,,24
sgb,Unit #1,max-m-1,https://gbhwdb.gekkio/consoles/sgb/max-m-1.html,max-m,34B,SGB-R-10,M,E,June/1994,1994,June,,SGB-CPU 01,SGB-CPU 01 © 1994 Nintendo Ⓜ 1989 Nintendo JAPAN 9427 7 D,Sharp,Week 27/1994,1994,,27,ICD2-R,Nintendo ICD2-R 424 166,,Week 24/1994,1994,,24,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H427 07 C,Crosslink Semiconductor,Week 27/1994,1994,,27,LH52A64N-YL,LH52A64N-YL Xlink JAPAN H427 07 C,Crosslink Semiconductor,Week 27/1994,1994,,27,,SYS-SGB-2 © 1994 Nintendo 9428 E,,Week 28/1994,1994,,28,F413A,F413A © 1992 Nintendo 9425 a,Sharp,Week 25/1994,1994,,25
