code,title,slug,url,contributor,color,release_code,calendar,year,month,week,mainboard_type,mainboard_number_pair,mainboard_stamp,mainboard_circled_letters,mainboard_calendar,mainboard_year,mainboard_month,mainboard_week,cpu_kind,cpu_label,cpu_manufacturer,cpu_calendar,cpu_year,cpu_month,cpu_week,work_ram_kind,work_ram_label,work_ram_manufacturer,work_ram_calendar,work_ram_year,work_ram_month,work_ram_week,amplifier_kind,amplifier_label,amplifier_manufacturer,amplifier_calendar,amplifier_year,amplifier_month,amplifier_week,regulator_kind,regulator_label,regulator_manufacturer,regulator_calendar,regulator_year,regulator_month,regulator_week,crystal_kind,crystal_label,crystal_manufacturer,crystal_calendar,crystal_year,crystal_month,crystal_week
cgb,C10203977,C10203977,https://gbhwdb.gekkio/consoles/cgb/C10203977.html,gekkio,Grape,CGB-JPN,Week 39/1998,1998,,39,CGB-CPU-01,1-2,398-1902,I,Sep 1-10/1998,1998,September,,CPU CGB,CPU CGB Ⓜ © 1998 Nintendo JAPAN 9835 I,Sharp,Week 35/1998,1998,,35,LH52256CVT,LH52256CVT SHARP JAPAN 9829 7 SN,Sharp,Week 29/1998,1998,,29,IR3R53N,AMP MGB IR3R53N 9816 a,Sharp,Week 16/1998,1998,,16,IR3E06N,CGB-REG IR3E06N 9831 C,Sharp,Week 31/1998,1998,,31,8.388608 MHz,KDS 9835 8.388,Daishinku,Week 35/1998,1998,,35
cgb,C10339903,C10339903,https://gbhwdb.gekkio/consoles/cgb/C10339903.html,gekkio,Grape,CGB-EUR,Week 40/1998,1998,,40,CGB-CPU-01,1-2,408 1902,I,Sep 11-20/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9837 I,Sharp,Week 37/1998,1998,,37,LH52256CVT,LH52256CVT SHARP JAPAN 9830 7 LN,Sharp,Week 30/1998,1998,,30,IR3R53N,AMP MGB IR3R53N 9822 a,Sharp,Week 22/1998,1998,,22,IR3E06N,CGB-REG IR3E06N 9835 C,Sharp,Week 35/1998,1998,,35,8.388608 MHz,KDS 9835 8.388,Daishinku,Week 35/1998,1998,,35
cgb,C10342618,C10342618,https://gbhwdb.gekkio/consoles/cgb/C10342618.html,gekkio,Grape,CGB-EUR,Week 40/1998,1998,,40,CGB-CPU-01,2-1,408-1302,K,Sep 1-10/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9837 I,Sharp,Week 37/1998,1998,,37,LH52256CVT,LH52256CVT SHARP JAPAN 9829 7 LN,Sharp,Week 29/1998,1998,,29,IR3R53N,AMP MGB IR3R53N 9829 a,Sharp,Week 29/1998,1998,,29,IR3E06N,CGB-REG IR3E06N 9834 C,Sharp,Week 34/1998,1998,,34,8.388608 MHz,KDS 9835 8.388,Daishinku,Week 35/1998,1998,,35
cgb,C10400331,C10400331,https://gbhwdb.gekkio/consoles/cgb/C10400331.html,gekkio,Berry,CGB-JPN,Week 39/1998,1998,,39,CGB-CPU-01,5-1,398-3419,K,Sep 1-10/1998,1998,September,,CPU CGB A,CPU CGB A Ⓜ © 1998 Nintendo JAPAN 9837 I,Sharp,Week 37/1998,1998,,37,LH52256CVT,LH52256CVT SHARP JAPAN 9835 1 SN,Sharp,Week 35/1998,1998,,35,IR3R53N,AMP MGB IR3R53N 9812 a,Sharp,Week 12/1998,1998,,12,IR3E06N,CGB-REG IR3E06N 9834 C,Sharp,Week 34/1998,1998,,34,8.388608 MHz,KDS 9833 8.388,Daishinku,Week 33/1998,1998,,33
cgb,C10410000,C10410000,https://gbhwdb.gekkio/consoles/cgb/C10410000.html,mattcurrie,Berry,CGB-JPN,Week 39/1998,1998,,39,CGB-CPU-01,5-1,398-3419,A,Sep 1-10/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9838 I,Sharp,Week 38/1998,1998,,38,LH52256CVT,LH52256CVT SHARP JAPAN 9832 7 SN,Sharp,Week 32/1998,1998,,32,IR3R53N,AMP MGB IR3R53N 9836 a,Sharp,Week 36/1998,1998,,36,IR3E06N,CGB-REG IR3E06N 9835 C,Sharp,Week 35/1998,1998,,35,8.388608 MHz,KDS 9835 8.388,Daishinku,Week 35/1998,1998,,35
cgb,C10427204,C10427204,https://gbhwdb.gekkio/consoles/cgb/C10427204.html,gekkio,Berry,CGB-JPN,Week 40/1998,1998,,40,CGB-CPU-01,5-2,408-3419,K,Sep 1-10/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9837 I,Sharp,Week 37/1998,1998,,37,LH52256CVT,LH52256CVT SHARP JAPAN 9834 7 LN,Sharp,Week 34/1998,1998,,34,IR3R53N,AMP MGB IR3R53N 9828 a,Sharp,Week 28/1998,1998,,28,IR3E06N,CGB-REG IR3E06N 9835 C,Sharp,Week 35/1998,1998,,35,8.388608 MHz,KDS 9835 8.388,Daishinku,Week 35/1998,1998,,35
cgb,C10909716,C10909716,https://gbhwdb.gekkio/consoles/cgb/C10909716.html,gekkio,NeotonesIce,CGB-JPN-1,Week 42/1998,1998,,42,CGB-CPU-01,2-1,428-0701,A,Sep 11-20/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9840 I,Sharp,Week 40/1998,1998,,40,LH52256CVT,LH52256CVT SHARP JAPAN 9830 3 LN,Sharp,Week 30/1998,1998,,30,IR3R53N,AMP MGB IR3R53N 9836 a,Sharp,Week 36/1998,1998,,36,IR3E06N,CGB-REG IR3E06N 9834 C,Sharp,Week 34/1998,1998,,34,8.388608 MHz,KDS 9837 8.388,Daishinku,Week 37/1998,1998,,37
cgb,C11204491,C11204491,https://gbhwdb.gekkio/consoles/cgb/C11204491.html,gekkio,Teal,CGB-JPN-1,Week 42/1998,1998,,42,CGB-CPU-01,2-1,428-2240,K,Sep 11-20/1998,1998,September,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9841 I,Sharp,Week 41/1998,1998,,41,LH52256CVT,LH52256CVT SHARP JAPAN 9839 3 LO,Sharp,Week 39/1998,1998,,39,IR3R53N,AMP MGB IR3R53N 9812 a,Sharp,Week 12/1998,1998,,12,IR3E06N,CGB-REG IR3E06N 9838 C,Sharp,Week 38/1998,1998,,38,8.388608 MHz,KDS 9839 8.388,Daishinku,Week 39/1998,1998,,39
cgb,C11778414,C11778414,https://gbhwdb.gekkio/consoles/cgb/C11778414.html,gekkio,Teal,CGB-JPN-1,Week 46/1998,1998,,46,CGB-CPU-02,1-1,468 0030,Y,Oct 1-10/1998,1998,October,,CPU CGB B,CPU CGB B Ⓜ © 1998 Nintendo JAPAN 9845 I,Sharp,Week 45/1998,1998,,45,LH52256CVT,LH52256CVT SHARP JAPAN 9834 7 LN,Sharp,Week 34/1998,1998,,34,IR3R53N,AMP MGB IR3R53N 9829 a,Sharp,Week 29/1998,1998,,29,IR3E06N,CGB-REG IR3E06N 9833 C,Sharp,Week 33/1998,1998,,33,8.388608 MHz,8388 KSS 8HT,Kinseki,August/1998,1998,August,
cgb,C16416396,C16416396,https://gbhwdb.gekkio/consoles/cgb/C16416396.html,gekkio,AtomicPurple,CGB-JPN-1,Week 40/1999,1999,,40,CGB-CPU-04,1-1,409-1243,CM,Aug 21-31/1999,1999,August,,CPU CGB C,CPU CGB C Ⓜ © 1998 Nintendo JAPAN 9939 IA,Sharp,Week 39/1999,1999,,39,LH52256CVT,LH52256CVT SHARP JAPAN 9933 3 SO,Sharp,Week 33/1999,1999,,33,IR3R56N,AMP MGB IR3R56N 9938 C,Sharp,Week 38/1999,1999,,38,IR3E06N,CGB-REG IR3E06N 9937 C,Sharp,Week 37/1999,1999,,37,8.388608 MHz,8388 KSS 9J,Kinseki,September/1999,1999,September,
